Device,Serial number,Date and time of the measurement,Temperature [°C],Humidity [%],Pressure [hPa],Event
Test,E20100010090,2016-09-11 00:00:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:03:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:06:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:09:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:12:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:15:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:18:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:21:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:24:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:27:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:30:00,29.5,0,0.0,""
Test,E20100010090,2016-09-11 00:33:00,29.5,0,0.0,""
Test,E20100010090,2016-09-11 00:36:00,29.5,0,0.0,""
Test,E20100010090,2016-09-11 00:39:00,29.6,0,0.0,""
Test,E20100010090,2016-09-11 00:42:00,29.5,0,0.0,""
Test,E20100010090,2016-09-11 00:45:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 00:48:00,29.5,0,0.0,""
Test,E20100010090,2016-09-11 00:51:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 00:54:00,29.5,0,0.0,""
Test,E20100010090,2016-09-11 00:57:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:00:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:03:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:06:00,29.5,0,0.0,""
Test,E20100010090,2016-09-11 01:09:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:12:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:15:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:18:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:21:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:24:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:27:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:30:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:33:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:36:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:39:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:42:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:45:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:48:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 01:51:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 01:54:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 01:57:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:00:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 02:03:00,29.4,0,0.0,""
Test,E20100010090,2016-09-11 02:06:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:09:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:12:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:15:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:18:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:21:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:24:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:27:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:30:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:33:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:36:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:39:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:42:00,29.2,0,0.0,""
Test,E20100010090,2016-09-11 02:45:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:48:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:51:00,29.2,0,0.0,""
Test,E20100010090,2016-09-11 02:54:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 02:57:00,29.3,0,0.0,""
Test,E20100010090,2016-09-11 03:00:00,29.2,0,0.0,""
Test,E20100010090,2016-09-11 03:03:00,29.2,0,0.0,""
Test,E20100010090,2016-09-11 03:06:00,29.2,0,0.0,""
Test,E20100010090,2016-09-11 03:09:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:12:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:15:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:18:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:21:00,29.2,0,0.0,""
Test,E20100010090,2016-09-11 03:24:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:27:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:30:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:33:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:36:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:39:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:42:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:45:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:48:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:51:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:54:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 03:57:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 04:00:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 04:03:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 04:06:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:09:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:12:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:15:00,29.1,0,0.0,""
Test,E20100010090,2016-09-11 04:18:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:21:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:24:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:27:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:30:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:33:00,28.9,0,0.0,""
Test,E20100010090,2016-09-11 04:36:00,28.9,0,0.0,""
Test,E20100010090,2016-09-11 04:39:00,28.9,0,0.0,""
Test,E20100010090,2016-09-11 04:42:00,28.9,0,0.0,""
Test,E20100010090,2016-09-11 04:45:00,29.0,0,0.0,""
Test,E20100010090,2016-09-11 04:48:00,28.9,0,0.0,""
Test,E20100010090,2016-09-11 04:51:00,28.9,0,0.0,""
