(Sensor E20100010090) Date;Temperature;Humidity;Limits;Event
09:58:19 07.09.2016;25.2;--;[-10.0:30.0];
10:13:09 07.09.2016;25.3;--;[-10.0:30.0];
10:28:09 07.09.2016;25.6;--;[-10.0:30.0];
10:43:23 07.09.2016;25.9;--;[-10.0:30.0];
10:58:23 07.09.2016;26.1;--;[-10.0:30.0];
11:13:08 07.09.2016;26.2;--;[-10.0:30.0];
11:28:09 07.09.2016;26.3;--;[-10.0:30.0];
11:43:10 07.09.2016;26.4;--;[-10.0:30.0];
11:58:10 07.09.2016;26.4;--;[-10.0:30.0];
12:13:24 07.09.2016;26.4;--;[-10.0:30.0];
12:28:09 07.09.2016;26.3;--;[-10.0:30.0];
12:43:24 07.09.2016;26.3;--;[-10.0:30.0];
12:58:24 07.09.2016;26.2;--;[-10.0:30.0];
13:13:17 07.09.2016;26.2;--;[-10.0:30.0];
13:28:24 07.09.2016;26.3;--;[-10.0:30.0];
13:43:09 07.09.2016;26.4;--;[-10.0:30.0];
13:58:13 07.09.2016;26.5;--;[-10.0:30.0];
14:13:09 07.09.2016;26.7;--;[-10.0:30.0];
14:28:25 07.09.2016;26.8;--;[-10.0:30.0];
14:43:11 07.09.2016;26.8;--;[-10.0:30.0];
14:58:25 07.09.2016;26.9;--;[-10.0:30.0];
15:13:23 07.09.2016;27.0;--;[-10.0:30.0];
15:28:25 07.09.2016;27.1;--;[-10.0:30.0];
15:43:23 07.09.2016;26.9;--;[-10.0:30.0];
15:58:24 07.09.2016;27.0;--;[-10.0:30.0];
16:13:24 07.09.2016;27.0;--;[-10.0:30.0];
16:20:27 07.09.2016;26.9;--;[-10.0:30.0];Efento hub has lost power supply 10 minutes ago.
16:35:09 07.09.2016;26.9;--;[-10.0:30.0];
16:50:24 07.09.2016;26.9;--;[-10.0:30.0];
17:05:24 07.09.2016;26.8;--;[-10.0:30.0];
17:20:25 07.09.2016;26.9;--;[-10.0:30.0];
17:35:24 07.09.2016;26.8;--;[-10.0:30.0];
17:50:24 07.09.2016;26.8;--;[-10.0:30.0];
18:05:10 07.09.2016;26.7;--;[-10.0:30.0];
18:20:14 07.09.2016;26.7;--;[-10.0:30.0];
18:35:09 07.09.2016;26.6;--;[-10.0:30.0];
18:50:23 07.09.2016;26.6;--;[-10.0:30.0];
19:05:23 07.09.2016;26.6;--;[-10.0:30.0];
19:20:23 07.09.2016;26.6;--;[-10.0:30.0];
19:35:23 07.09.2016;26.6;--;[-10.0:30.0];
19:50:23 07.09.2016;26.6;--;[-10.0:30.0];
20:05:26 07.09.2016;26.6;--;[-10.0:30.0];
20:20:24 07.09.2016;26.7;--;[-10.0:30.0];
20:35:25 07.09.2016;26.7;--;[-10.0:30.0];
20:50:25 07.09.2016;26.7;--;[-10.0:30.0];
21:05:24 07.09.2016;26.7;--;[-10.0:30.0];
21:20:23 07.09.2016;26.7;--;[-10.0:30.0];
21:35:24 07.09.2016;26.6;--;[-10.0:30.0];
21:50:24 07.09.2016;26.6;--;[-10.0:30.0];
22:05:24 07.09.2016;26.6;--;[-10.0:30.0];
22:20:24 07.09.2016;26.6;--;[-10.0:30.0];
22:35:24 07.09.2016;26.6;--;[-10.0:30.0];
22:50:24 07.09.2016;26.6;--;[-10.0:30.0];
23:05:25 07.09.2016;26.6;--;[-10.0:30.0];
23:20:25 07.09.2016;26.6;--;[-10.0:30.0];
23:35:24 07.09.2016;26.6;--;[-10.0:30.0];
23:50:23 07.09.2016;26.6;--;[-10.0:30.0];
00:05:23 08.09.2016;26.6;--;[-10.0:30.0];
00:20:24 08.09.2016;26.6;--;[-10.0:30.0];
00:35:24 08.09.2016;26.5;--;[-10.0:30.0];
00:50:29 08.09.2016;26.5;--;[-10.0:30.0];
01:05:24 08.09.2016;26.5;--;[-10.0:30.0];
01:20:26 08.09.2016;26.4;--;[-10.0:30.0];
01:35:26 08.09.2016;26.5;--;[-10.0:30.0];
01:50:24 08.09.2016;26.4;--;[-10.0:30.0];
02:05:23 08.09.2016;26.4;--;[-10.0:30.0];
02:20:24 08.09.2016;26.4;--;[-10.0:30.0];
02:35:25 08.09.2016;26.4;--;[-10.0:30.0];
02:50:24 08.09.2016;26.3;--;[-10.0:30.0];
03:05:25 08.09.2016;26.3;--;[-10.0:30.0];
03:20:24 08.09.2016;26.3;--;[-10.0:30.0];
03:35:26 08.09.2016;26.2;--;[-10.0:30.0];
03:50:24 08.09.2016;26.2;--;[-10.0:30.0];
04:05:23 08.09.2016;26.2;--;[-10.0:30.0];
04:20:24 08.09.2016;26.2;--;[-10.0:30.0];
04:35:24 08.09.2016;26.2;--;[-10.0:30.0];
